"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna","http://purl.org/dc/elements/1.1/title","Bologna"
"http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna","http://www.w3.org/2004/02/skos/core#prefLabel","Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-002","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-003","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-004","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-005","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-006","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-007","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-008","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-009","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-010","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/ocsa/description/037006-011","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Bologna"
