"subject","predicate","object"
"http://lod.xdams.org/reload/oad/custody/037001-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/custody"
"http://lod.xdams.org/reload/oad/custody/037001-001","http://www.w3.org/2000/01/rdf-schema#label","Collegamento con il soggetto conservatore"
"http://lod.xdams.org/reload/oad/custody/037001-001","http://purl.org/dc/elements/1.1/date","sec. XIX seconda metà"
"http://lod.xdams.org/reload/oad/custody/037001-001","http://purl.org/dc/elements/1.1/date","sec. XX seconda metà"
"http://lod.xdams.org/reload/oad/custody/037001-001","http://purl.org/dc/elements/1.1/date","sempre"
"http://lod.xdams.org/reload/oad/custody/037001-001","http://lod.xdams.org/reload/oad/has_entity","http://lod.xdams.org/reload/oad/eac-cpf/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-001","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-002","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-003","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-004","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-005","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-006","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-007","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037001-001"
