"subject","predicate","object"
"http://lod.xdams.org/reload/oad/custody/037020-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/custody"
"http://lod.xdams.org/reload/oad/custody/037020-001","http://www.w3.org/2000/01/rdf-schema#label","Collegamento con il soggetto conservatore"
"http://lod.xdams.org/reload/oad/custody/037020-001","http://purl.org/dc/elements/1.1/date","data non nota"
"http://lod.xdams.org/reload/oad/custody/037020-001","http://purl.org/dc/elements/1.1/date","2000"
"http://lod.xdams.org/reload/oad/custody/037020-001","http://purl.org/dc/elements/1.1/date","2009"
"http://lod.xdams.org/reload/oad/custody/037020-001","http://lod.xdams.org/reload/oad/has_entity","http://lod.xdams.org/reload/oad/eac-cpf/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-002","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-003","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-004","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-005","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-006","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-007","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-008","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-009","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-010","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-011","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-012","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037020-001"
