"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio di Piano"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300214"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giorgio_di_Piano"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.649671"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.37561"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://purl.org/dc/elements/1.1/title","San Giorgio di Piano"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano","http://www.w3.org/2004/02/skos/core#prefLabel","San Giorgio di Piano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037052-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037052-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037052-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037052-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037052-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giorgio_di_Piano"
