"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/2000/01/rdf-schema#label","Napoli"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node428339558"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naples"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.8501443"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.2443978"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://purl.org/dc/elements/1.1/title","Napoli"
"http://lod.xdams.org/reload/oad/luoghiIBC/Napoli","http://www.w3.org/2004/02/skos/core#prefLabel","Napoli"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000221_3","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Napoli"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001004_7","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Napoli"
