"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Ferrara"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node259855860"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrara"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8370855"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.6191158"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://purl.org/dc/elements/1.1/title","Ferrara"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrara"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001123_3","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Ferrara"
