"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/2000/01/rdf-schema#label","Loiano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loiano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300190"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.268061"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.328415"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://purl.org/dc/elements/1.1/title","Loiano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Loiano","http://www.w3.org/2004/02/skos/core#prefLabel","Loiano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037034-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Loiano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037034-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Loiano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037034-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Loiano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037034-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Loiano"
