"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Anzola dell'Emilia"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anzola_dell%27Emilia"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300136"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.546367"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.194608"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://purl.org/dc/elements/1.1/title","Anzola dell'Emilia"
"http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia","http://www.w3.org/2004/02/skos/core#prefLabel","Anzola dell'Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Anzola_dell_Emilia"
