"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/2000/01/rdf-schema#label","Castel di Casio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castel_di_Casio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300081"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.162956"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.035811"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://purl.org/dc/elements/1.1/title","Castel di Casio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio","http://www.w3.org/2004/02/skos/core#prefLabel","Castel di Casio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037015-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_di_Casio"
