"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/2000/01/rdf-schema#label","Crevalcore"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300176"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crevalcore"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.72057"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.149804"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://purl.org/dc/elements/1.1/title","Crevalcore"
"http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore","http://www.w3.org/2004/02/skos/core#prefLabel","Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037024-001-014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000012","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000012_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Crevalcore"
