"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/2000/01/rdf-schema#label","Palermo"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palermo"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253662"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.111051"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.335745"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://purl.org/dc/elements/1.1/title","Palermo"
"http://lod.xdams.org/reload/oad/luoghiIBC/Palermo","http://www.w3.org/2004/02/skos/core#prefLabel","Palermo"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000221_5","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Palermo"
