"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Ravenna"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ravenna"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300015"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4161414"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.2017617"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://purl.org/dc/elements/1.1/title","Ravenna"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna","http://www.w3.org/2004/02/skos/core#prefLabel","Ravenna"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001122_8","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Ravenna"
