"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/2000/01/rdf-schema#label","Grizzana Morandi"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300028"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grizzana_Morandi"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.257959"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.156312"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://purl.org/dc/elements/1.1/title","Grizzana Morandi"
"http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi","http://www.w3.org/2004/02/skos/core#prefLabel","Grizzana Morandi"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037031-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037031-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Grizzana_Morandi"
