"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modena"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300003"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6458441"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.9255625"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://purl.org/dc/elements/1.1/title","Modena"
"http://lod.xdams.org/reload/oad/luoghiIBC/Modena","http://www.w3.org/2004/02/skos/core#prefLabel","Modena"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001123","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Modena"
"http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0001124","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Modena"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001123_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Modena"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001123_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Modena"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001124_2","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Modena"
