"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/2000/01/rdf-schema#label","Milano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505581"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milan"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4666212"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.1906166"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://purl.org/dc/elements/1.1/title","Milano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Milano","http://www.w3.org/2004/02/skos/core#prefLabel","Milano"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000221_4","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Milano"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001004_8","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Milano"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001004_9","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Milano"
"nodeID://b935375","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Milano"
