"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node667350399"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bologna"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4936714"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3430347"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://purl.org/dc/elements/1.1/title","Bologna"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bologna","http://www.w3.org/2004/02/skos/core#prefLabel","Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-035","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-002-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-034","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-042","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-003-043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bologna"
