"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/2000/01/rdf-schema#label","Imola"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300194"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imola"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3534906"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.7141082"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://purl.org/dc/elements/1.1/title","Imola"
"http://lod.xdams.org/reload/oad/luoghiIBC/Imola","http://www.w3.org/2004/02/skos/core#prefLabel","Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-022 ","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-025","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-026","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037032-001-030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Imola"
