"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/2000/01/rdf-schema#label","Bentivoglio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300129"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bentivoglio_%28BO%29"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6345741"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.4180033"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://purl.org/dc/elements/1.1/title","Bentivoglio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio","http://www.w3.org/2004/02/skos/core#prefLabel","Bentivoglio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037005-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037005-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037005-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037005-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037005-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Bentivoglio"
