"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/2000/01/rdf-schema#label","Casalecchio di Reno"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300139"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casalecchio_di_Reno"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.475566"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.275911"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://purl.org/dc/elements/1.1/title","Casalecchio di Reno"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno","http://www.w3.org/2004/02/skos/core#prefLabel","Casalecchio di Reno"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037011-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037011-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037011-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037011-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037011-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalecchio_di_Reno"
