"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni in Persiceto"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300211"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.6388737"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1871565"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://purl.org/dc/elements/1.1/title","San Giovanni in Persiceto"
"http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto","http://www.w3.org/2004/02/skos/core#prefLabel","San Giovanni in Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037053-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/San_Giovanni_in_Persiceto"
