"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/2000/01/rdf-schema#label","Budrio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Budrio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300073"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.537748"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.5360649"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://purl.org/dc/elements/1.1/title","Budrio"
"http://lod.xdams.org/reload/oad/luoghiIBC/Budrio","http://www.w3.org/2004/02/skos/core#prefLabel","Budrio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037008-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Budrio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037008-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Budrio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037008-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Budrio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037008-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Budrio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037008-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Budrio"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037008-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Budrio"
