"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/2000/01/rdf-schema#label","Castel d'Aiano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300161"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castel_d%27Aiano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.275859"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.999408"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://purl.org/dc/elements/1.1/title","Castel d'Aiano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano","http://www.w3.org/2004/02/skos/core#prefLabel","Castel d'Aiano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037013-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_d_Aiano"
