"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/2000/01/rdf-schema#label","Parma"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parma"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300007"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8013504"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3280355"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://purl.org/dc/elements/1.1/title","Parma"
"http://lod.xdams.org/reload/oad/luoghiIBC/Parma","http://www.w3.org/2004/02/skos/core#prefLabel","Parma"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001123_4","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Parma"
