"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300011"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piacenza"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.0467651"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.6993659"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://purl.org/dc/elements/1.1/title","Piacenza"
"http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza","http://www.w3.org/2004/02/skos/core#prefLabel","Piacenza"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001123_5","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Piacenza"
