"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/2000/01/rdf-schema#label","Medicina"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medicina"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300032"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.478669"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.638119"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://purl.org/dc/elements/1.1/title","Medicina"
"http://lod.xdams.org/reload/oad/luoghiIBC/Medicina","http://www.w3.org/2004/02/skos/core#prefLabel","Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037037-001-015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Medicina"
