"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Ozzano dell'Emilia"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300200"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ozzano_dell%27Emilia"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.444267"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.475516"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://purl.org/dc/elements/1.1/title","Ozzano dell'Emilia"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia","http://www.w3.org/2004/02/skos/core#prefLabel","Ozzano dell'Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037046-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Ozzano_dell_Emilia"
