"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme","http://www.w3.org/2000/01/rdf-schema#label","Castel San Pietro Terme"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme","http://purl.org/dc/elements/1.1/title","Castel San Pietro Terme"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme","http://www.w3.org/2004/02/skos/core#prefLabel","Castel San Pietro Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037020-001-012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castel_San_Pietro_Terme"
