"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/2000/01/rdf-schema#label","Faenza"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69301429"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faenza"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.2852862"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.8828613"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://purl.org/dc/elements/1.1/title","Faenza"
"http://lod.xdams.org/reload/oad/luoghiIBC/Faenza","http://www.w3.org/2004/02/skos/core#prefLabel","Faenza"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001003_1","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Faenza"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001003_7","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Faenza"
"nodeID://b935373","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Faenza"
"nodeID://b935374","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/oad/luoghiIBC/Faenza"
