"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/2000/01/rdf-schema#label","Castenaso"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300077"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castenaso"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.5088703"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.4698112"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://purl.org/dc/elements/1.1/title","Castenaso"
"http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso","http://www.w3.org/2004/02/skos/core#prefLabel","Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-006","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-007","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-009","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037021-001-011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Castenaso"
