"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/2000/01/rdf-schema#label","Camugnano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camugnano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300071"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.170457"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.088812"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://purl.org/dc/elements/1.1/title","Camugnano"
"http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano","http://www.w3.org/2004/02/skos/core#prefLabel","Camugnano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037010-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037010-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037010-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Camugnano"
