"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978800"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancona"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.6170137"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.5170982"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://purl.org/dc/elements/1.1/title","Ancona"
"http://lod.xdams.org/reload/oad/luoghiIBC/Ancona","http://www.w3.org/2004/02/skos/core#prefLabel","Ancona"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0001122_3","http://purl.org/vocab/bio/0.1/place","http://lod.xdams.org/reload/oad/luoghiIBC/Ancona"
