"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/2000/01/rdf-schema#label","Casalfiumanese"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casalfiumanese"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300144"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.296864"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.624022"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://purl.org/dc/elements/1.1/title","Casalfiumanese"
"http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese","http://www.w3.org/2004/02/skos/core#prefLabel","Casalfiumanese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037012-001-001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037012-001-002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037012-001-003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037012-001-004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037012-001-005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiIBC/Casalfiumanese"
