"subject","predicate","object"
"http://lod.xdams.org/reload/oad/eadElement/ACS_dimension","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/ACS_extent","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/ACS_genreform","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/ACS_physdesc","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/ACS_physfacet","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/IBC_dimension","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/IBC_extent","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/IBC_genreform","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/IBC_physdesc","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/IBC_physfacet","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/camera_dimension","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/camera_extent","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/camera_genreform","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/camera_physdesc","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
"http://lod.xdams.org/reload/oad/eadElement/camera_physfacet","http://www.w3.org/2008/05/skos#mappingRelation","http://lod.xdams.org/reload/oad/extentAndMedium"
