"subject","predicate","object"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037001-001-001_3","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037001-001-002_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037001-001-004_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037001-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037001-001-006_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037001-001-007_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-006_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-006_3","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-006_4","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-007_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-007_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-010_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-011_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-013_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-014_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-015_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-016_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-019_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-022_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-024_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-027_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-031_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-032_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-033_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-034_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037006-001-035_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037011-001-001_4","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037011-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037011-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037011-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037011-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-001_3","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-006_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-007_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-008_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-009_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-010_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037016-001-011_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-001_2","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-006_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-007_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-008_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-009_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-010_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037021-001-011_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037028-001-001_3","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-001_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-002_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-003_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-004_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-005_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-006_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
"http://lod.xdams.org/reload/oad/findingAid/IT-ER-IBC-037030-001-007_1","http://purl.org/dc/terms/relation","http://lod.xdams.org/reload/oad/SIBAR"
