"subject","predicate","object"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/corporateBody"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://www.w3.org/2000/01/rdf-schema#label","Tribunale economico di Anzola dell'Emilia, 1824 - 1859"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000171"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/oad/description/IT-ER-IBC-SP00001-0000171"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/legalStatus","preunitario"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/resourceRelation","http://lod.xdams.org/reload/oad/relationResource/IT-ER-IBC-SP00001-0000171_1"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://xmlns.com/foaf/0.1/name","Tribunale economico di Anzola dell'Emilia"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://purl.org/dc/elements/1.1/title","Tribunale economico di Anzola dell'Emilia, 1824 - 1859"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://purl.org/dc/elements/1.1/date","1824 - 1859"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://purl.org/dc/terms/provenance","http://lod.xdams.org/reload/oad/organization/ibc"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://purl.org/dc/terms/isReferencedBy","http://archivi.ibc.regione.emilia-romagna.it/eac-cpf/IT-ER-IBC-SP00001-0000171"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://purl.org/dc/elements/1.1/identifier","IT-ER-IBC-SP00001-0000171"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://www.w3.org/2004/02/skos/core#changeNote","nodeID://b783356"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171","http://purl.org/dc/elements/1.1/coverage","Anzola dell'Emilia"
"http://lod.xdams.org/reload/oad/event/IT-ER-IBC-SP00001-0000171_1","http://purl.org/vocab/bio/0.1/agent","http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000171"
