"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/massacre/6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Massacre"
"http://dati.cdec.it/lod/shoah/massacre/6","http://www.w3.org/2000/01/rdf-schema#label","""Fosse Ardeatine"""
"http://dati.cdec.it/lod/shoah/massacre/6","http://dati.cdec.it/lod/shoah/massacrePlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/massacre/6","http://purl.org/dc/elements/1.1/date","24 marzo 1944"
"http://dati.cdec.it/lod/shoah/massacre/6","http://purl.org/dc/terms/source","Liliana Picciotto, Libro della Memoria. Gli ebrei deportati dall'Italia 1943-1945 (Milano: Mursia 1991; sec. ed. 2002)."
"http://dati.cdec.it/lod/shoah/massacre/6","http://purl.org/dc/elements/1.1/coverage","Roma"
"http://dati.cdec.it/lod/shoah/massacre/6","http://purl.org/dc/elements/1.1/description","L’eccidio fu compiuto dagli uomini dell’Aussenkommando Roma del RSHA, agli ordini di Herbert Kappler, come ritorsione per l’uccisione di 33 tedeschi avvenuta nel corso dell’attentato antinazista messo in atto in via Rasella, il 23 marzo 1944, dai GAP (Gruppo di Azione Patriottica) contro una compagnia del Reggimento Bozen dell’esercito tedesco. Le 335 vittime furono prese fra i detenuti nel IV braccio del Carcere di Regina Coeli e nelle celle del comando Sipo-SD di via Tasso. A questi furono aggiunti tutti gli ebrei che nel III Braccio di Regina Coeli erano in attesa di essere trasferiti nel campo di Fossoli e poi deportati. In totale gli ebrei uccisi alle Fosse Ardeatine furono 76 (cfr. Liliana Picciotto, Libro della Memoria. Gli ebrei deportati dall'Italia 1943-1945 (Milano: Mursia 1991; sec. ed. 2002), pp. 762-763)."
"http://dati.cdec.it/lod/shoah/persecution/1448","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/3951","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/5294","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/5591","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/5851","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/7330","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8413","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8430","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8550","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8586","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8593","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8596","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8602","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8606","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8609","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8619","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8620","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8621","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8622","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8624","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8625","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8627","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8628","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8629","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8632","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8633","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8634","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8635","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8636","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8637","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8638","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8639","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8640","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8641","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8642","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8643","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8644","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8668","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8670","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8680","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8681","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8694","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8698","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8704","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8705","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8706","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8707","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8708","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8711","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8713","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8718","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8723","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8724","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8726","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8727","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8735","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8772","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8774","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8775","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8776","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8777","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8809","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8817","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8818","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8819","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8830","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8837","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8838","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8839","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8854","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8858","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8860","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8861","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8862","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8863","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
