"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/massacre/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Massacre"
"http://dati.cdec.it/lod/shoah/massacre/1","http://www.w3.org/2000/01/rdf-schema#label","""Lago maggiore"""
"http://dati.cdec.it/lod/shoah/massacre/1","http://dati.cdec.it/lod/shoah/massacrePlace","http://dati.cdec.it/lod/shoah/place/Novara"
"http://dati.cdec.it/lod/shoah/massacre/1","http://purl.org/dc/elements/1.1/date","15-23 settembre; 9-11 ottobre 1943"
"http://dati.cdec.it/lod/shoah/massacre/1","http://purl.org/dc/terms/source","Liliana Picciotto, Libro della Memoria. Gli ebrei deportati dall'Italia 1943-1945 (Milano: Mursia 1991; sec. ed. 2002)."
"http://dati.cdec.it/lod/shoah/massacre/1","http://purl.org/dc/elements/1.1/description","""La strage del Lago Maggiore si svolse tra il 15 settembre e l'11 ottobre 1943 per mano dei soldati del Primo Battaglione SS del secondo Reggimento della Divisione Corazzata Leinbstandarte Adolf Hitler, proveniente da Verona. 
In quell'azione uccisero 54 ebrei: 16 a Meina, 14 a Baveno, 9 ad Arona, 4 a Stresa, 3 a Mergozzo, 2 a Orta San Giulio, 2 a Pian Nava, 4 a Intra. La strage, a quanto risulta, ebbe il solo scopo di depredare le vittime dei loro beni. 
Epicentro dell'eccidio furono le località di Meina e Baveno in provincia di Novara. Il 15 settembre 1943 le SS irruppero all'Hotel Meina dove presero prigionieri un gruppo di ebrei greci, in tutto 15 persone, ovvero le famiglie Mosseri, Modiano, Fernandez Diaz, Torres Pompas; insieme a questi, il barista ebreo dell'hotel, Vitale Cori, e Lotte Frohlich Wertheimer che si era recata in visita al proprietario dell'albergo Alberto Behar cittadino turco.  
La notte del 22 settembre, dopo sette giorni di prigionia nell'albergo, furono tutti prelevati e condotti a gruppi di quattro a poca distanza dall'albergo, dove furono uccisi ad uno ad uno con un colpo alla nuca. I corpi furono gettati nella notte stessa nelle acque del Lago Maggiore. 
(Liliana Picciotto, ""Libro della Memoria. Gli ebrei deportati dall'Italia 1943-1945"" (Milano: Mursia 1991; 2a ed., 2002))."
"http://dati.cdec.it/lod/shoah/massacre/1","http://purl.org/dc/elements/1.1/description","""La strage del Lago Maggiore si svolse tra il 15 settembre e l'11 ottobre 1943 per mano dei soldati del Primo Battaglione SS del secondo Reggimento della Divisione Corazzata Leinbstandarte Adolf Hitler, proveniente da Verone. 
In quell'azione uccisero 54 ebrei: 16 a Meina, 14 a Baveno, 9 ad Arona, 4 a Stresa, 3 a Mergozzo, 2 a Orta San Giulio, 2 a Pian Nava, 4 a Intra. La strage, a quanto risulta, ebbe il solo scopo di depredare le vittime dei loro beni. 
Epicentro dell'eccidio furono le località di Meina e Baveno in provincia di Novara. Il 15 settembre 1943 le SS irruppero all'Hotel Meina dove presero prigionieri un gruppo di ebrei greci, in tutto 15 persone, ovvero le famiglie Mosseri, Modiano, Fernandez Diaz, Torres Pompas; insieme a questi, il barista ebreo dell'hotel, Vitale Cori, e Lotte Frohlich Wertheimer che si era recata in visita al proprietario dell'albergo Alberto Behar cittadino turco.  
La notte del 22 settembre, dopo sette giorni di prigionia nell'albergo, furono tutti prelevati e condotti a gruppi di quattro a poca distanza dall'albergo, dove furono uccisi ad uno ad uno con un colpo alla nuca. I corpi furono gettati nella notte stessa nelle acque del Lago Maggiore."
"http://dati.cdec.it/lod/shoah/persecution/6990","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/773","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/1"
