"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2231","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Sesto San Giovanni"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q43005"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166598"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://schema.org/longitude","9.22585"
"http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni","http://schema.org/latitude","45.53329"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000291","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000291","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1145","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1144","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1143","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1147","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sesto_San_Giovanni"
