"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4234","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/person/4235","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/person/4236","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/person/5893","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/person/7636","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/person/7998","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tomaszow"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://www.w3.org/2000/01/rdf-schema#label","Tomaszow"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/756879"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://schema.org/longitude","20.12324"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://schema.org/latitude","51.21807"
