"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-89","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/place/Rieti","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/place/Roma","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/place/Viterbo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/event/CDEC218-249","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/event/CDEC218-32","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000002","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000004","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000011","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000024","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000028","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000040","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000051","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000062","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000075","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000103","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000109","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000110","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000130","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000132","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000142","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000143","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000146","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000148","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000150","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000151","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000152","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000164","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000170","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000174","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000177","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000185","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000186","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000195","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000196","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000207","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000224","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000225","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000241","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000271","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000272","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000283","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000286","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000324","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000326","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000344","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000350","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000358","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000372","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000379","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000393","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000394","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000396","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000397","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000400","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000401","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000409","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000410","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000424","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000439","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000477","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000484","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000497","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000498","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000501","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000510","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000513","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000532","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000533","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-22","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-32","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-38","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-61","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-68","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/event/CDEC218-206","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/event/CDEC218-207","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/event/CDEC218-250","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://www.w3.org/2000/01/rdf-schema#label","Lazio"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q1282"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174976"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://schema.org/longitude","12.5023"
"http://dati.cdec.it/lod/shoah/place/CDEC209-286","http://schema.org/latitude","41.9028"
"http://dati.cdec.it/lod/shoah/event/CDEC218-480","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000342","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1310","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/place/Latina","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/place/Frosinone","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-12","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/event/CDEC218-475","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-286"
