"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8483","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8598","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8614","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8671","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8672","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8673","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8674","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8675","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8701","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8716","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8719","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8773","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8840","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8841","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/persecution/8844","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8483","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8598","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8671","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8673","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8675","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8840","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8841","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/place/Meina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Meina","http://www.w3.org/2000/01/rdf-schema#label","Meina"
"http://dati.cdec.it/lod/shoah/place/Meina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q22497"
"http://dati.cdec.it/lod/shoah/place/Meina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173646"
"http://dati.cdec.it/lod/shoah/place/Meina","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Meina","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Novara"
"http://dati.cdec.it/lod/shoah/place/Meina","http://schema.org/longitude","8.53761"
"http://dati.cdec.it/lod/shoah/place/Meina","http://schema.org/latitude","45.79123"
"http://dati.cdec.it/lod/shoah/persecution/8866","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Meina"
