"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/9081","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/person/9082","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Barce","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Bengasi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Derna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Homs","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Libia","http://www.w3.org/2000/01/rdf-schema#label","Libia"
"http://dati.cdec.it/lod/shoah/place/Libia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Tripoli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
"http://dati.cdec.it/lod/shoah/place/Zliten","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Libia"
