"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4137","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kaluszyn"
"http://dati.cdec.it/lod/shoah/person/8255","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kaluszyn"
"http://dati.cdec.it/lod/shoah/person/8534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kaluszyn"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://www.w3.org/2000/01/rdf-schema#label","Kaluszyn"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533244"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://schema.org/longitude","21.8136"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://schema.org/latitude","52.2142"
