"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1445","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Berna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Berna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Bueren","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Ginevra","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Lugano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Olten","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Sankt_Gallen","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Sankt_Gallen","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Svizzera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Svizzera","http://www.w3.org/2000/01/rdf-schema#label","Svizzera"
"http://dati.cdec.it/lod/shoah/place/Svizzera","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-396","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1466","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-591","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-590","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Bellinzona","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-577","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-655","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-656","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Zermatt","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2232","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2036","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2035","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1969","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1271","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1272","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1273","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Zurigo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Zurigo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-365","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Locarno","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-478","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1420","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016191","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000342","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1391","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1327","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1327","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1329","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1329","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1330","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1330","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2291","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-770","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1887","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1886","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1595","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1381","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
