"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Tesco","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Banila","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Belz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Berdichev","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Berdjansk","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Berdjansk","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Berehovo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Bolszowce","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Brody","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Buczacz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Buczasowcze","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Budzanow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Cernauti","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Cholojow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Chorostkow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Czortkow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Drohobycz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Ekaterinoslav","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Fekete_Ardo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Horodenka","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Jalta","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Jasienow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Kiev","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Kolomyja","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Korosten","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Krukienice","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Leopoli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Mukacevo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Nagyszollos","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Nizniow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Obertyn","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Perichinsko","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Poltava","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Poltava","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Skalat","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Skalat","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Sokal","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
