"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1740","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3092","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3110","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3198","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3216","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3378","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/3563","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/4018","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/6435","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/686","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/6895","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/767","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/768","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/8076","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/8077","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/8397","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/8762","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/943","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/persecution/945","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/1740","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/3197","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/3217","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/7604","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/7764","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/8076","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/8678","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/person/944","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Merano"
"http://dati.cdec.it/lod/shoah/place/Merano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Merano","http://www.w3.org/2000/01/rdf-schema#label","Merano"
"http://dati.cdec.it/lod/shoah/place/Merano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q131605"
"http://dati.cdec.it/lod/shoah/place/Merano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6535957"
