"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R31596","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/2464","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/3979","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/4216","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/4287","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/6386","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/6456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/6559","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/6608","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/6962","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/7222","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/8809","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://www.w3.org/2000/01/rdf-schema#label","Odessa"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/698738"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/historicalPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://schema.org/longitude","30.25"
"http://dati.cdec.it/lod/shoah/place/Odessa","http://schema.org/latitude","46.75"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/R31595","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
