"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7419","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Teramo"
"http://dati.cdec.it/lod/shoah/person/7438","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Teramo"
"http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Teramo"
"http://dati.cdec.it/lod/shoah/place/Corropoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Teramo"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://www.w3.org/2000/01/rdf-schema#label","Teramo"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13137"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165803"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://schema.org/longitude","13.69901"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://schema.org/latitude","42.66123"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1036","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Teramo"
