"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000110","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://www.w3.org/2000/01/rdf-schema#label","Pino Torinese"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q9574"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6542324"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://schema.org/longitude","7.77712"
"http://dati.cdec.it/lod/shoah/place/Pino_Torinese_(TO)","http://schema.org/latitude","45.03955"
