"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-752","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/place/Genova","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/place/Imperia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/place/La_Spezia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000006","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000007","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000013","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000033","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000034","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000042","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000048","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000070","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000071","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000102","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000107","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000110","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000113","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000114","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000115","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000120","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000202","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000222","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000255","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Liguria"
