"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-800","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/CDEC209-801","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/persecution/1892","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/persecution/8081","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/persecution/942","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/person/7116","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Appignano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/CDEC209-24","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Caldarola","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Camerino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://www.w3.org/2000/01/rdf-schema#label","Macerata"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13135"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174380"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-313"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://schema.org/longitude","13.45293"
"http://dati.cdec.it/lod/shoah/place/Macerata","http://schema.org/latitude","43.29789"
"http://dati.cdec.it/lod/shoah/place/Pollenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Porto_Potenza_Picena","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/San_Severino_Marche","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Serrapetrona","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Sforzacosta","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Urbisaglia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/person/R56095","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2191","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2195","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/Monte_San_Martino_(Macerata)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/place/CDEC209-722","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Macerata"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000012","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Macerata"
