"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/9085","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/3110","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/3563","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/6432","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/8762","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/person/9085","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Reichenau"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://www.w3.org/2000/01/rdf-schema#label","Reichenau"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2775220"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Innsbruck"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://schema.org/longitude","9.4076"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://schema.org/latitude","46.82704"
"http://dati.cdec.it/lod/shoah/place/Reichenau","http://purl.org/dc/elements/1.1/description","A Reichenau, nei pressi di Innsbruck, nel 1941 fu stabilito un campo  di lavoro per Italiani. Nel 1943 il campo venne trasformato in campo nazista  di transito per i deportati ebrei del nord Italia. "
