"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3555","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2476","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2477","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2478","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2484","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2492","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/2501","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/4431","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/4732","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/4792","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/8667","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/8764","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://www.w3.org/2000/01/rdf-schema#label","Soragna"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166386"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q100932"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9269
"http://dati.cdec.it/lod/shoah/place/Soragna","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1201
"http://dati.cdec.it/lod/shoah/place/Soragna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://schema.org/longitude","10.12013"
"http://dati.cdec.it/lod/shoah/place/Soragna","http://schema.org/latitude","44.92686"
"http://dati.cdec.it/lod/shoah/person/R56950","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000287","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
