"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7230","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/persecution/8142","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/persecution/8143","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/persecution/8408","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/persecution/8409","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/persecution/8410","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/2628","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/3571","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/5137","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/6127","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/6499","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/6500","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/7230","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/7488","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/841","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/person/8410","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
"http://dati.cdec.it/lod/shoah/place/Sussak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Sussak","http://www.w3.org/2000/01/rdf-schema#label","Sussak"
"http://dati.cdec.it/lod/shoah/place/Sussak","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Sussak","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/event/CDEC218-215","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sussak"
