"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1190","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/1191","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/1208","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/1869","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/2749","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/4806","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/4809","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5726","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5748","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5749","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5750","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5829","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5835","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5849","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5865","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/5988","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/6325","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/6348","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Sanremo"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q33962"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3167777"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Imperia"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://schema.org/longitude","7.7772"
"http://dati.cdec.it/lod/shoah/place/San_Remo","http://schema.org/latitude","43.81725"
"http://dati.cdec.it/lod/shoah/persecution/2884","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/4414","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/4476","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/7157","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/8893","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/8909","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/8953","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/persecution/8954","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3525","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
