"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-834","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Valdobbiadene_(Tv)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/1667","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/1668","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/1672","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/4362","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/5846","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/persecution/5900","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/19388","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/4691","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/610","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/6821","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/person/6828","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Asolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Badoere","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Conegliano_Veneto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Mogliano_Veneto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Montebelluna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Motta_di_Livenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
"http://dati.cdec.it/lod/shoah/place/Tarzo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Treviso"
