"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Boleslawiec","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Boryslaw","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Kosow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Kutno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Lask","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Lodz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Rawa_Mazowiecka","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Tomaszow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Zborow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Zgierz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/Bernardow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1386"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Lódz"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3337493"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://schema.org/longitude","19.43333"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1386","http://schema.org/latitude","51.6"
