"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2923","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dresda"
"http://dati.cdec.it/lod/shoah/person/3556","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dresda"
"http://dati.cdec.it/lod/shoah/person/5570","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dresda"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://www.w3.org/2000/01/rdf-schema#label","Dresda"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2935022"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1377"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://schema.org/longitude","13.73832"
"http://dati.cdec.it/lod/shoah/place/Dresda","http://schema.org/latitude","51.05089"
