"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1010","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/25205","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/2888","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/3132","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/3221","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/4296","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/5843","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/634","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/6550","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/6570","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/6589","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/6590","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/6952","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/6985","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/717","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/98","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://www.w3.org/2000/01/rdf-schema#label","Francoforte"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2925533"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1375"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://schema.org/longitude","8.68417"
"http://dati.cdec.it/lod/shoah/place/Francoforte","http://schema.org/latitude","50.11552"
"http://dati.cdec.it/lod/shoah/person/R61412","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2210","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Francoforte"
