"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Viggiu_(VA)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/3036","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/4136","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/4330","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/5456","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/5525","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/5806","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/6322","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/6550","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/6969","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/7376","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/7727","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/8028","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/8189","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/persecution/8190","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/person/8604","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Arcisate","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Bedero_Valcuvia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Bisuschio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Brebbia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Castronno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Cremenaga","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Cuvio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Dumenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Gaggiolo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Gallarate","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Gorla","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Luino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Maccagno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Ponte_Tresa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Porto_Ceresio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Saltrio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Selvetta_di_Viggiu","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Tradate","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Varese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Varese","http://www.w3.org/2000/01/rdf-schema#label","Varese"
"http://dati.cdec.it/lod/shoah/place/Varese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6285"
"http://dati.cdec.it/lod/shoah/place/Varese","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164699"
