"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6613","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camerano"
"http://dati.cdec.it/lod/shoah/persecution/6614","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camerano"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://www.w3.org/2000/01/rdf-schema#label","Camerano"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q123632"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3181102"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://schema.org/longitude","13.55257"
"http://dati.cdec.it/lod/shoah/place/Camerano","http://schema.org/latitude","43.52774"
