"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000007","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Sestri_Levante"
"http://dati.cdec.it/lod/shoah/event/CDEC218-236","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sestri_Levante"
"http://dati.cdec.it/lod/shoah/event/CDEC218-237","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Sestri_Levante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sestri_Levante"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://www.w3.org/2000/01/rdf-schema#label","Sestri Levante"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/6540153"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://schema.org/longitude","9.41277"
"http://dati.cdec.it/lod/shoah/place/Sestri_Levante","http://schema.org/latitude","44.27144"
