"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6806","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/persecution/7509","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/persecution/7774","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/person/4328","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/person/7120","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000462","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://www.w3.org/2000/01/rdf-schema#label","Moncalieri"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q9474"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173180"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9994
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.68236
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://schema.org/longitude","7.68236"
"http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)","http://schema.org/latitude","44.9994"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000214","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000530","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/event/CDEC218-194","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/person/R61094","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3387","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalieri_(TO)"
