"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://www.w3.org/2000/01/rdf-schema#label","Aosta"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q3367"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182997"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://schema.org/longitude","7.31722"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://schema.org/latitude","45.73764"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000029","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000220","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000298","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000299","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000325","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-46","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000015","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000298","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1184","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/event/CDEC218-913","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/event/CDEC218-912","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1331","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-19"
